Northwest Hills Surgical Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG/CPT,Description,Gross Charges,Cash Price,De-identified Minimum,De-identified Maximum,Aetna Commercial Carve Outs,Arcadian Medicare Advantage,Cigna Commercial Carve Outs,Fair Price Commercial,Healthcare Highways Commercial,Humana Commercial HMO carve outs,Humana Commercial PPO carve outs,OccuNet UT Athletes,Oscar Exchange,Sendero Exchange,Sendero CHAP,Seton Commercial,Superior Exchange,Superior Medicare Advantage & Dual,United Healthcare Commercial,Wellmed Medicare Advantage,Prime Health Medicare Advantage,BCBS Commercial PPO,BCBS Commercial HMO Blue,BCBS Commercial Blue Premier,BCBS Commercial Traditional,Connected Senior Care Medicare Advantage,Elder Health Texas Medicare Advantage
92601,Cochlear implt f/up exam <7,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92602,Reprogram cochlear implt <7,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92603,Cochlear implt f/up exam 7/>,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92604,Reprogram cochlear implt 7/>,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92620,Auditory function 60 min,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92625,Tinnitus assessment,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92626,Eval aud funcj 1st hour,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92640,Aud brainstem implt programg,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
92700,Ent procedure/service,No Charge Information Available, $	-   ,$21.25,$37.94,,Not Applicable,,$32.52,Not Applicable,Not Applicable,Not Applicable,$26.02,Not Applicable,$37.94,$21.25,$35.54,$24.17,$21.68,,$21.68,$21.68,Not Applicable,Not Applicable,Not Applicable,,$21.68,Not Applicable
92920,Prq cardiac angioplast 1 art,No Charge Information Available," $	3,783.50 ","$2,400.00","$24,699.00",,Not Applicable,,"$7,005.98","$2,400.00","$17,381.00","$24,699.00","$5,604.78","$7,666.00","$8,173.64","$4,577.24","$7,140.38","$4,855.46","$4,670.65",,"$4,670.65","$4,670.65",Not Applicable,Not Applicable,Not Applicable,,"$4,670.65",Not Applicable
92924,Prq card angio/athrect 1 art,No Charge Information Available," $	6,366.40 ","$3,600.00","$24,699.00",,Not Applicable,,"$14,012.87","$3,600.00","$17,381.00","$24,699.00","$11,210.29","$7,666.00","$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92928,Prq card stent w/angio 1 vsl,No Charge Information Available," $	3,783.50 ","$2,400.00","$24,699.00",,Not Applicable,,"$14,012.87","$2,400.00","$17,381.00","$24,699.00","$11,210.29",Not Applicable,"$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92933,Prq card stent/ath/angio,No Charge Information Available," $	3,783.50 ","$2,400.00","$26,299.91",,Not Applicable,,"$22,542.78","$2,400.00","$17,381.00","$24,699.00","$18,034.22","$7,666.00","$26,299.91","$14,727.95","$23,140.35","$15,735.44","$15,028.52",,"$15,028.52","$15,028.52",Not Applicable,Not Applicable,Not Applicable,,"$15,028.52",Not Applicable
92937,Prq revasc byp graft 1 vsl,No Charge Information Available," $	3,783.50 ","$2,400.00","$24,699.00",,Not Applicable,,"$14,012.87","$2,400.00","$17,381.00","$24,699.00","$11,210.29","$7,666.00","$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92943,Prq card revasc chronic 1vsl,No Charge Information Available," $	3,783.50 ","$2,400.00","$24,699.00",,Not Applicable,,"$14,012.87","$2,400.00","$17,381.00","$24,699.00","$11,210.29",Not Applicable,"$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92950,Heart/lung resuscitation cpr,No Charge Information Available, $	365.70 ,$233.86,$417.60,,Not Applicable,,$357.95,Not Applicable,Not Applicable,Not Applicable,$286.36,Not Applicable,$417.60,$233.86,$380.94,$259.04,$238.63,,$238.63,$238.63,Not Applicable,Not Applicable,Not Applicable,,$238.63,Not Applicable
92953,Temporary external pacing,No Charge Information Available, $	906.20 ,$495.67,$885.13,,Not Applicable,,$758.69,$750.00,Not Applicable,Not Applicable,$606.95,Not Applicable,$885.13,$495.67,$809.44,$550.42,$505.79,,$505.79,$505.79,Not Applicable,Not Applicable,Not Applicable,,$505.79,Not Applicable
92960,Cardioversion electric ext,No Charge Information Available, $	906.20 ,$495.67,$885.13,,Not Applicable,,$758.69,$750.00,Not Applicable,Not Applicable,$606.95,Not Applicable,$885.13,$495.67,$809.44,$550.42,$505.79,,$505.79,$505.79,Not Applicable,Not Applicable,Not Applicable,,$505.79,Not Applicable
92961,Cardioversion electric int,No Charge Information Available, $	906.20 ,$495.67,$885.13,,Not Applicable,,$758.69,$750.00,Not Applicable,Not Applicable,$606.95,Not Applicable,$885.13,$495.67,$809.44,$550.42,$505.79,,$505.79,$505.79,Not Applicable,Not Applicable,Not Applicable,,$505.79,Not Applicable
92977,Dissolve clot heart vessel,No Charge Information Available, $	365.70 ,$286.06,$510.83,,Not Applicable,,$437.85,Not Applicable,Not Applicable,Not Applicable,$350.28,Not Applicable,$510.83,$286.06,$447.64,$304.39,$291.90,,$291.90,$291.90,Not Applicable,Not Applicable,Not Applicable,,$291.90,Not Applicable
92986,Revision of aortic valve,No Charge Information Available," $	3,783.50 ","$2,114.00","$10,862.00",,Not Applicable,,"$7,005.98","$2,400.00","$2,114.00","$10,862.00","$5,604.78","$7,666.00","$8,173.64","$4,577.24","$7,140.38","$4,855.46","$4,670.65",,"$4,670.65","$4,670.65",Not Applicable,Not Applicable,Not Applicable,,"$4,670.65",Not Applicable
92987,Revision of mitral valve,No Charge Information Available," $	3,783.50 ","$2,114.00","$16,348.34",,Not Applicable,,"$14,012.87","$2,400.00","$2,114.00","$10,862.00","$11,210.29","$7,666.00","$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92990,Revision of pulmonary valve,No Charge Information Available," $	3,783.50 ","$2,114.00","$16,348.34",,Not Applicable,,"$14,012.87","$2,400.00","$2,114.00","$10,862.00","$11,210.29","$7,666.00","$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92997,Pul art balloon repr percut,No Charge Information Available," $	3,783.50 ","$2,114.00","$16,348.34",,Not Applicable,,"$14,012.87","$2,400.00","$2,114.00","$10,862.00","$11,210.29","$7,666.00","$16,348.34","$9,155.07","$14,466.96","$9,837.53","$9,341.91",,"$9,341.91","$9,341.91",Not Applicable,Not Applicable,Not Applicable,,"$9,341.91",Not Applicable
92998,Pul art balloon repr percut,No Charge Information Available," $	3,783.50 ",$0.00,"$10,862.00",,Not Applicable,,Not Applicable,"$2,400.00","$2,114.00","$10,862.00",Not Applicable,Not Applicable,Not Applicable,Not Applicable,$0.00,$0.00,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable
93005,Electrocardiogram tracing,No Charge Information Available, $	-   ,$50.82,$90.76,,Not Applicable,,$77.79,Not Applicable,Not Applicable,Not Applicable,$62.23,Not Applicable,$90.76,$50.82,$80.18,$54.52,$51.86,,$51.86,$51.86,Not Applicable,Not Applicable,Not Applicable,,$51.86,Not Applicable
93017,Cardiovascular stress test,No Charge Information Available, $	-   ,$233.86,$417.60,,Not Applicable,,$357.95,Not Applicable,Not Applicable,Not Applicable,$286.36,Not Applicable,$417.60,$233.86,$380.94,$259.04,$238.63,,$238.63,$238.63,Not Applicable,Not Applicable,Not Applicable,,$238.63,Not Applicable
93024,Cardiac drug stress test,No Charge Information Available, $	-   ,$264.69,$599.90,,Not Applicable,,$514.20,Not Applicable,Not Applicable,Not Applicable,$411.36,Not Applicable,$599.90,$335.94,$389.25,$264.69,$342.80,,$342.80,$342.80,Not Applicable,Not Applicable,Not Applicable,,$342.80,Not Applicable
93025,Microvolt t-wave assess,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
93041,Rhythm ecg tracing,No Charge Information Available, $	-   ,$50.82,$90.76,,Not Applicable,,$77.79,Not Applicable,Not Applicable,Not Applicable,$62.23,Not Applicable,$90.76,$50.82,$80.18,$54.52,$51.86,,$51.86,$51.86,Not Applicable,Not Applicable,Not Applicable,,$51.86,Not Applicable
93050,Art pressure waveform analys,No Charge Information Available, $	-   ,$21.25,$37.94,,Not Applicable,,$32.52,Not Applicable,Not Applicable,Not Applicable,$26.02,Not Applicable,$37.94,$21.25,$35.54,$24.17,$21.68,,$21.68,$21.68,Not Applicable,Not Applicable,Not Applicable,,$21.68,Not Applicable
93225,Ecg monit/reprt up to 48 hrs,No Charge Information Available, $	-   ,$100.74,$179.90,,Not Applicable,,$154.20,Not Applicable,Not Applicable,Not Applicable,$123.36,Not Applicable,$179.90,$100.74,$161.27,$109.66,$102.80,,$102.80,$102.80,Not Applicable,Not Applicable,Not Applicable,,$102.80,Not Applicable
93226,Ecg monit/reprt up to 48 hrs,No Charge Information Available, $	-   ,$100.74,$179.90,,Not Applicable,,$154.20,Not Applicable,Not Applicable,Not Applicable,$123.36,Not Applicable,$179.90,$100.74,$161.27,$109.66,$102.80,,$102.80,$102.80,Not Applicable,Not Applicable,Not Applicable,,$102.80,Not Applicable
93229,Remote 30 day ecg tech supp,No Charge Information Available, $	-   ,$127.83,$228.27,,Not Applicable,,$195.66,Not Applicable,Not Applicable,Not Applicable,$156.53,Not Applicable,$228.27,$127.83,$201.02,$136.70,$130.44,,$130.44,$130.44,Not Applicable,Not Applicable,Not Applicable,,$130.44,Not Applicable
93260,Prgrmg dev eval impltbl sys,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93261,Interrogate subq defib,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93270,Remote 30 day ecg rev/report,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93271,Ecg/monitoring and analysis,No Charge Information Available, $	-   ,$98.26,$187.15,,Not Applicable,,$160.41,Not Applicable,Not Applicable,Not Applicable,$128.33,Not Applicable,$187.15,$104.80,$144.50,$98.26,$106.94,,$106.94,$106.94,Not Applicable,Not Applicable,Not Applicable,,$106.94,Not Applicable
93278,Ecg/signal-averaged,No Charge Information Available, $	-   ,$50.82,$90.76,,Not Applicable,,$77.79,Not Applicable,Not Applicable,Not Applicable,$62.23,Not Applicable,$90.76,$50.82,$80.18,$54.52,$51.86,,$51.86,$51.86,Not Applicable,Not Applicable,Not Applicable,,$51.86,Not Applicable
93279,Prgrmg dev eval pm/ldls pm,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93280,Pm device progr eval dual,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93281,Pm device progr eval multi,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93282,Prgrmg eval implantable dfb,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93283,Prgrmg eval implantable dfb,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93284,Prgrmg eval implantable dfb,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93285,Prgrmg dev eval scrms ip,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93288,Interrog evl pm/ldls pm ip,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93289,Interrog device eval heart,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93290,Interrog dev eval icpms ip,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93291,Interrog dev eval scrms ip,No Charge Information Available, $	-   ,$21.25,$37.94,,Not Applicable,,$32.52,Not Applicable,Not Applicable,Not Applicable,$26.02,Not Applicable,$37.94,$21.25,$35.54,$24.17,$21.68,,$21.68,$21.68,Not Applicable,Not Applicable,Not Applicable,,$21.68,Not Applicable
93292,Wcd device interrogate,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93293,Pm phone r-strip device eval,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93296,Rem interrog evl pm/ids,No Charge Information Available, $	-   ,$33.50,$59.82,,Not Applicable,,$51.27,Not Applicable,Not Applicable,Not Applicable,$41.02,Not Applicable,$59.82,$33.50,$53.51,$36.39,$34.18,,$34.18,$34.18,Not Applicable,Not Applicable,Not Applicable,,$34.18,Not Applicable
93303,Echo transthoracic,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93304,Echo transthoracic,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93306,Tte w/doppler complete,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93307,Tte w/o doppler complete,No Charge Information Available, $	-   ,$215.32,$384.49,,Not Applicable,,$329.57,Not Applicable,Not Applicable,Not Applicable,$263.65,Not Applicable,$384.49,$215.32,$331.50,$225.42,$219.71,,$219.71,$219.71,Not Applicable,Not Applicable,Not Applicable,,$219.71,Not Applicable
93308,Tte f-up or lmtd,No Charge Information Available, $	-   ,$215.32,$384.49,,Not Applicable,,$329.57,Not Applicable,Not Applicable,Not Applicable,$263.65,Not Applicable,$384.49,$215.32,$331.50,$225.42,$219.71,,$219.71,$219.71,Not Applicable,Not Applicable,Not Applicable,,$219.71,Not Applicable
93312,Echo transesophageal,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93313,Echo transesophageal,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93315,Echo transesophageal,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93316,Echo transesophageal,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93318,Echo transesophageal intraop,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93350,Stress tte only,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93351,Stress tte complete,No Charge Information Available, $	-   ,$444.96,$794.57,,Not Applicable,,$681.06,Not Applicable,Not Applicable,Not Applicable,$544.85,Not Applicable,$794.57,$444.96,$695.61,$473.01,$454.04,,$454.04,$454.04,Not Applicable,Not Applicable,Not Applicable,,$454.04,Not Applicable
93451,Right heart cath,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93452,Left hrt cath w/ventrclgrphy,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93453,R&l hrt cath w/ventriclgrphy,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93454,Coronary artery angio s&i,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93455,Coronary art/grft angio s&i,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93456,R hrt coronary artery angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93457,R hrt art/grft angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93458,L hrt artery/ventricle angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93459,L hrt art/grft angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93460,R&l hrt art/ventricle angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93461,R&l hrt art/ventricle angio,No Charge Information Available," $	3,148.70 ","$2,000.00","$12,226.00",,Not Applicable,,"$4,030.49","$2,000.00","$8,049.00","$12,226.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93462,L hrt cath trnsptl puncture,No Charge Information Available, $	365.70 ,$0.00,"$12,226.00",,Not Applicable,,Not Applicable,"$2,050.00","$8,049.00","$12,226.00",Not Applicable,Not Applicable,Not Applicable,Not Applicable,$0.00,$0.00,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable
93503,Insert/place heart catheter,No Charge Information Available, $	906.20 ,$750.00,"$12,226.00",,Not Applicable,,"$2,306.79",$750.00,"$8,049.00","$12,226.00","$1,845.43",Not Applicable,"$2,691.26","$1,507.10","$2,025.56","$1,377.38","$1,537.86",,"$1,537.86","$1,537.86",Not Applicable,Not Applicable,Not Applicable,,"$1,537.86",Not Applicable
93505,Biopsy of heart lining,No Charge Information Available," $	2,618.55 ","$1,800.00","$12,226.00",,Not Applicable,,"$3,919.23","$1,800.00","$8,049.00","$12,226.00","$3,135.38",Not Applicable,"$4,572.44","$2,560.56","$4,122.25","$2,803.13","$2,612.82",,"$2,612.82","$2,612.82",Not Applicable,Not Applicable,Not Applicable,,"$2,612.82",Not Applicable
93530,Rt heart cath congenital,No Charge Information Available," $	1,514.55 ","$1,800.00","$10,862.00",,Not Applicable,,"$4,030.49","$1,800.00","$2,114.00","$10,862.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
93531,R & l heart cath congenital,No Charge Information Available," $	1,514.55 ","$1,800.00","$10,862.00",,Not Applicable,,"$4,030.49","$1,800.00","$2,114.00","$10,862.00","$3,224.39",Not Applicable,"$4,702.23","$2,633.25","$4,176.07","$2,839.73","$2,686.99",,"$2,686.99","$2,686.99",Not Applicable,Not Applicable,Not Applicable,,"$2,686.99",Not Applicable
